﻿Zip;DG;SEWH;DIST;VER
58256;B;LPI;267;2024-04-02 00:00:00
58272;B;LPI;255;2024-04-02 00:00:00
58273;B;LPI;251;2024-04-02 00:00:00
58274;B;LPI;255;2024-04-02 00:00:00
58275;B;LPI;255;2024-04-02 00:00:00
58276;B;LPI;255;2024-04-02 00:00:00
58277;B;LPI;267;2024-04-02 00:00:00
58278;B;LPI;255;2024-04-02 00:00:00
58300;B;LPI;253;2024-04-02 00:00:00
58302;B;LPI;290;2024-04-02 00:00:00
58326;B;LPI;253;2024-04-02 00:00:00
58327;B;LPI;253;2024-04-02 00:00:00
58328;B;LPI;253;2024-04-02 00:00:00
58329;B;LPI;253;2024-04-02 00:00:00
58330;B;LPI;253;2024-04-02 00:00:00
58331;B;LPI;253;2024-04-02 00:00:00
58332;B;LPI;253;2024-04-02 00:00:00
58333;B;LPI;253;2024-04-02 00:00:00
58334;B;LPI;253;2024-04-02 00:00:00
58336;B;LPI;253;2024-04-02 00:00:00
58337;B;LPI;256;2024-04-02 00:00:00
58338;B;LPI;253;2024-04-02 00:00:00
58360;B;LPI;290;2024-04-02 00:00:00
58371;B;LPI;290;2024-04-02 00:00:00
58372;B;LPI;290;2024-04-02 00:00:00
58391;B;LPI;290;2024-04-02 00:00:00
58392;B;LPI;290;2024-04-02 00:00:00
58393;B;LPI;290;2024-04-02 00:00:00
58394;B;LPI;256;2024-04-02 00:00:00
58400;B;LPI;251;2024-04-02 00:00:00
58422;B;LPI;267;2024-04-02 00:00:00
58430;B;LPI;255;2024-04-02 00:00:00
58431;B;LPI;267;2024-04-02 00:00:00
58432;B;LPI;267;2024-04-02 00:00:00
58433;B;LPI;255;2024-04-02 00:00:00
58434;B;LPI;267;2024-04-02 00:00:00
58435;B;LPI;267;2024-04-02 00:00:00
58436;B;LPI;267;2024-04-02 00:00:00
58437;B;LPI;267;2024-04-02 00:00:00
58439;B;LPI;267;2024-04-02 00:00:00
58500;B;LPI;252;2024-04-02 00:00:00
58506;B;LPI;255;2024-04-02 00:00:00
58507;B;LPI;255;2024-04-02 00:00:00
58561;B;LPI;255;2024-04-02 00:00:00
58562;B;LPI;250;2024-04-02 00:00:00
58563;B;LPI;255;2024-04-02 00:00:00
58564;B;LPI;255;2024-04-02 00:00:00
58565;B;LPI;255;2024-04-02 00:00:00
58571;B;LPI;255;2024-04-02 00:00:00
58572;B;LPI;255;2024-04-02 00:00:00
58573;B;LPI;255;2024-04-02 00:00:00
58574;B;LPI;255;2024-04-02 00:00:00
58575;B;LPI;255;2024-04-02 00:00:00
58576;B;LPI;255;2024-04-02 00:00:00
58577;B;LPI;255;2024-04-02 00:00:00
58578;B;LPI;255;2024-04-02 00:00:00
58580;B;LPI;255;2024-04-02 00:00:00
58591;B;LPI;255;2024-04-02 00:00:00
58592;B;LPI;250;2024-04-02 00:00:00
58593;B;LPI;250;2024-04-02 00:00:00
58594;B;LPI;250;2024-04-02 00:00:00
58595;B;LPI;250;2024-04-02 00:00:00
58596;B;LPI;256;2024-04-02 00:00:00
58597;B;LPI;256;2024-04-02 00:00:00
58598;B;LPI;256;2024-04-02 00:00:00
58599;B;LPI;255;2024-04-02 00:00:00
58600;B;LPI;251;2024-04-02 00:00:00
58642;B;LPI;251;2024-04-02 00:00:00
58643;B;LPI;251;2024-04-02 00:00:00
58644;B;LPI;251;2024-04-02 00:00:00
58645;B;LPI;251;2024-04-02 00:00:00
58646;B;LPI;251;2024-04-02 00:00:00
58647;B;LPI;251;2024-04-02 00:00:00
58648;B;LPI;251;2024-04-02 00:00:00
58649;B;LPI;251;2024-04-02 00:00:00
58662;B;LPI;255;2024-04-02 00:00:00
58663;B;LPI;267;2024-04-02 00:00:00
58665;B;LPI;267;2024-04-02 00:00:00
58666;B;LPI;267;2024-04-02 00:00:00
58700;B;LPI;253;2024-04-02 00:00:00
58723;B;LPI;252;2024-04-02 00:00:00
58724;B;LPI;252;2024-04-02 00:00:00
58725;B;LPI;252;2024-04-02 00:00:00
58726;B;LPI;252;2024-04-02 00:00:00
58727;B;LPI;252;2024-04-02 00:00:00
58729;B;LPI;252;2024-04-02 00:00:00
58731;B;LPI;252;2024-04-02 00:00:00
58732;B;LPI;252;2024-04-02 00:00:00
58733;B;LPI;252;2024-04-02 00:00:00
58734;B;LPI;252;2024-04-02 00:00:00
58735;B;LPI;252;2024-04-02 00:00:00
58736;B;LPI;253;2024-04-02 00:00:00
58737;B;LPI;252;2024-04-02 00:00:00
58738;B;LPI;252;2024-04-02 00:00:00
58739;B;LPI;252;2024-04-02 00:00:00
58750;B;LPI;253;2024-04-02 00:00:00
58751;B;LPI;253;2024-04-02 00:00:00
58752;B;LPI;253;2024-04-02 00:00:00
58753;B;LPI;253;2024-04-02 00:00:00
58754;B;LPI;253;2024-04-02 00:00:00
58758;B;LPI;253;2024-04-02 00:00:00
58801;B;LPI;251;2024-04-02 00:00:00
58802;B;LPI;251;2024-04-02 00:00:00
58813;B;LPI;251;2024-04-02 00:00:00
58815;B;LPI;251;2024-04-02 00:00:00
58818;B;LPI;251;2024-04-02 00:00:00
58820;B;LPI;251;2024-04-02 00:00:00
58900;B;LPI;252;2024-04-02 00:00:00
58921;B;LPI;252;2024-04-02 00:00:00
58923;B;LPI;252;2024-04-02 00:00:00
58925;B;LPI;252;2024-04-02 00:00:00
58927;B;LPI;252;2024-04-02 00:00:00
58929;B;LPI;252;2024-04-02 00:00:00
58931;B;LPI;252;2024-04-02 00:00:00
58933;B;LPI;252;2024-04-02 00:00:00
58935;B;LPI;252;2024-04-02 00:00:00
58937;B;LPI;252;2024-04-02 00:00:00
58939;B;LPI;252;2024-04-02 00:00:00
58941;B;LPI;250;2024-04-02 00:00:00
58943;B;LPI;250;2024-04-02 00:00:00
58950;B;LPI;252;2024-04-02 00:00:00
58951;B;LPI;252;2024-04-02 00:00:00
58952;B;LPI;252;2024-04-02 00:00:00
58953;B;LPI;252;2024-04-02 00:00:00
58955;B;LPI;252;2024-04-02 00:00:00
58957;B;LPI;252;2024-04-02 00:00:00
58961;B;LPI;252;2024-04-02 00:00:00
58963;B;LPI;252;2024-04-02 00:00:00
58964;B;LPI;252;2024-04-02 00:00:00
58965;B;LPI;256;2024-04-02 00:00:00
59021;B;LPI;295;2024-04-02 00:00:00
59036;B;HLF;215;2024-04-02 00:00:00
59037;B;HLF;215;2024-04-02 00:00:00
59038;B;HLF;215;2024-04-02 00:00:00
59039;B;HLF;215;2024-04-02 00:00:00
59040;B;HLF;215;2024-04-02 00:00:00
59041;B;LPI;256;2024-04-02 00:00:00
59042;B;HLF;215;2024-04-02 00:00:00
59043;B;LPI;256;2024-04-02 00:00:00
59044;B;LPI;256;2024-04-02 00:00:00
59045;B;LPI;256;2024-04-02 00:00:00
59046;B;LPI;256;2024-04-02 00:00:00
59053;B;LPI;256;2024-04-02 00:00:00
59100;B;LPI;293;2024-04-02 00:00:00
59101;B;LPI;293;2024-04-02 00:00:00
59102;B;LPI;293;2024-04-02 00:00:00
59104;B;LPI;293;2024-04-02 00:00:00
59105;B;LPI;293;2024-04-02 00:00:00
59106;B;LPI;293;2024-04-02 00:00:00
59120;B;LPI;293;2024-04-02 00:00:00
59121;B;LPI;293;2024-04-02 00:00:00
59122;B;LPI;293;2024-04-02 00:00:00
59123;B;LPI;293;2024-04-02 00:00:00
59124;B;LPI;293;2024-04-02 00:00:00
59126;B;LPI;293;2024-04-02 00:00:00
59127;B;LPI;293;2024-04-02 00:00:00
59129;B;LPI;293;2024-04-02 00:00:00
59130;B;LPI;293;2024-04-02 00:00:00
59132;B;LPI;293;2024-04-02 00:00:00
59135;B;LPI;293;2024-04-02 00:00:00
59136;B;LPI;293;2024-04-02 00:00:00
59137;B;LPI;293;2024-04-02 00:00:00
59138;B;LPI;293;2024-04-02 00:00:00
59139;B;LPI;293;2024-04-02 00:00:00
59145;B;LPI;293;2024-04-02 00:00:00
59146;B;LPI;293;2024-04-02 00:00:00
59147;B;LPI;293;2024-04-02 00:00:00
59150;B;LPI;293;2024-04-02 00:00:00
59151;B;LPI;293;2024-04-02 00:00:00
59152;B;LPI;293;2024-04-02 00:00:00
59153;B;LPI;293;2024-04-02 00:00:00
59154;B;LPI;293;2024-04-02 00:00:00
59155;B;LPI;293;2024-04-02 00:00:00
59160;B;LPI;293;2024-04-02 00:00:00
59161;B;LPI;293;2024-04-02 00:00:00
59162;B;LPI;293;2024-04-02 00:00:00
59170;B;LPI;293;2024-04-02 00:00:00
59171;B;LPI;293;2024-04-02 00:00:00
59172;B;LPI;293;2024-04-02 00:00:00
59173;B;LPI;293;2024-04-02 00:00:00
59174;B;LPI;293;2024-04-02 00:00:00
59175;B;LPI;293;2024-04-02 00:00:00
59176;B;LPI;293;2024-04-02 00:00:00
59177;B;LPI;293;2024-04-02 00:00:00
59178;B;LPI;293;2024-04-02 00:00:00
59179;B;LPI;293;2024-04-02 00:00:00
59181;B;LPI;293;2024-04-02 00:00:00
59182;B;LPI;293;2024-04-02 00:00:00
59184;B;LPI;293;2024-04-02 00:00:00
59185;B;LPI;293;2024-04-02 00:00:00
59186;B;LPI;293;2024-04-02 00:00:00
59190;B;LPI;293;2024-04-02 00:00:00
59191;B;LPI;294;2024-04-02 00:00:00
59192;B;LPI;294;2024-04-02 00:00:00
59193;B;LPI;294;2024-04-02 00:00:00
59194;B;LPI;294;2024-04-02 00:00:00
59195;B;LPI;294;2024-04-02 00:00:00
59196;B;LPI;293;2024-04-02 00:00:00
59197;B;LPI;293;2024-04-02 00:00:00
59198;B;LPI;293;2024-04-02 00:00:00
59199;B;LPI;293;2024-04-02 00:00:00
59220;B;LPI;294;2024-04-02 00:00:00
59221;B;LPI;294;2024-04-02 00:00:00
59222;B;LPI;294;2024-04-02 00:00:00
59223;B;LPI;294;2024-04-02 00:00:00
59224;B;LPI;294;2024-04-02 00:00:00
59230;B;LPI;294;2024-04-02 00:00:00
59231;B;LPI;294;2024-04-02 00:00:00
59232;B;LPI;294;2024-04-02 00:00:00
59240;B;LPI;294;2024-04-02 00:00:00
59241;B;LPI;294;2024-04-02 00:00:00
59242;B;LPI;294;2024-04-02 00:00:00
59243;B;LPI;294;2024-04-02 00:00:00
59280;B;LPI;294;2024-04-02 00:00:00
59281;B;LPI;294;2024-04-02 00:00:00
59291;B;LPI;294;2024-04-02 00:00:00
59292;B;LPI;294;2024-04-02 00:00:00
59293;B;LPI;295;2024-04-02 00:00:00
59294;B;LPI;294;2024-04-02 00:00:00
59300;B;HLF;212;2024-04-02 00:00:00
59302;B;HLF;212;2024-04-02 00:00:00
59303;B;HLF;212;2024-04-02 00:00:00
59311;B;HLF;212;2024-04-02 00:00:00
59320;B;HLF;212;2024-04-02 00:00:00
59321;B;HLF;212;2024-04-02 00:00:00
59322;B;HLF;212;2024-04-02 00:00:00
59323;B;HLF;212;2024-04-02 00:00:00
59324;B;HLF;212;2024-04-02 00:00:00
59325;B;HLF;212;2024-04-02 00:00:00
59326;B;HLF;212;2024-04-02 00:00:00
59330;B;HLF;212;2024-04-02 00:00:00
59331;B;HLF;212;2024-04-02 00:00:00
59332;B;HLF;212;2024-04-02 00:00:00
59333;B;HLF;212;2024-04-02 00:00:00
59334;B;HLF;212;2024-04-02 00:00:00
59335;B;HLF;212;2024-04-02 00:00:00
59336;B;HLF;212;2024-04-02 00:00:00
59337;B;HLF;212;2024-04-02 00:00:00
59338;B;HLF;212;2024-04-02 00:00:00
59339;B;HLF;212;2024-04-02 00:00:00
59340;B;HLF;212;2024-04-02 00:00:00
59341;B;HLF;212;2024-04-02 00:00:00
59342;B;HLF;212;2024-04-02 00:00:00
59343;B;HLF;212;2024-04-02 00:00:00
59344;B;HLF;212;2024-04-02 00:00:00
59350;B;HLF;212;2024-04-02 00:00:00
59351;B;HLF;212;2024-04-02 00:00:00
59352;B;HLF;212;2024-04-02 00:00:00
59353;B;HLF;212;2024-04-02 00:00:00
59354;B;HLF;212;2024-04-02 00:00:00
59361;B;HLF;212;2024-04-02 00:00:00
59362;B;HLF;212;2024-04-02 00:00:00
59370;B;HLF;212;2024-04-02 00:00:00
59371;B;HLF;212;2024-04-02 00:00:00
59372;B;HLF;212;2024-04-02 00:00:00
59373;B;HLF;212;2024-04-02 00:00:00
59374;B;HLF;212;2024-04-02 00:00:00
59375;B;HLF;212;2024-04-02 00:00:00
59376;B;HLF;212;2024-04-02 00:00:00
59380;B;HLF;212;2024-04-02 00:00:00
59381;B;HLF;212;2024-04-02 00:00:00
59382;B;HLF;212;2024-04-02 00:00:00
59383;B;HLF;212;2024-04-02 00:00:00
59384;B;HLF;212;2024-04-02 00:00:00
59385;B;HLF;212;2024-04-02 00:00:00
59387;B;HLF;212;2024-04-02 00:00:00
59391;B;HLF;212;2024-04-02 00:00:00
59392;B;HLF;212;2024-04-02 00:00:00
59393;B;HLF;212;2024-04-02 00:00:00
59395;B;HLF;212;2024-04-02 00:00:00
59396;B;HLF;212;2024-04-02 00:00:00
59397;B;HLF;212;2024-04-02 00:00:00
59401;B;HLF;212;2024-04-02 00:00:00
59420;B;HLF;212;2024-04-02 00:00:00
59421;B;HLF;212;2024-04-02 00:00:00
59422;B;HLF;212;2024-04-02 00:00:00
59423;B;HLF;212;2024-04-02 00:00:00
59430;B;HLF;212;2024-04-02 00:00:00
59431;B;HLF;212;2024-04-02 00:00:00
59432;B;HLF;212;2024-04-02 00:00:00
59470;B;HLF;212;2024-04-02 00:00:00
59471;B;HLF;212;2024-04-02 00:00:00
59472;B;HLF;212;2024-04-02 00:00:00
59473;B;HLF;212;2024-04-02 00:00:00
59474;B;HLF;212;2024-04-02 00:00:00
59475;B;HLF;212;2024-04-02 00:00:00
59491;B;HLF;212;2024-04-02 00:00:00
59492;B;HLF;212;2024-04-02 00:00:00
59493;B;HLF;212;2024-04-02 00:00:00
59494;B;HLF;212;2024-04-02 00:00:00
59501;B;LPI;290;2024-04-02 00:00:00
59503;B;LPI;290;2024-04-02 00:00:00
59504;B;LPI;290;2024-04-02 00:00:00
59520;B;LPI;290;2024-04-02 00:00:00
59521;B;LPI;290;2024-04-02 00:00:00
59522;B;LPI;290;2024-04-02 00:00:00
59523;B;LPI;290;2024-04-02 00:00:00
59524;B;LPI;290;2024-04-02 00:00:00
59529;B;LPI;290;2024-04-02 00:00:00
59530;B;LPI;290;2024-04-02 00:00:00
59531;B;LPI;290;2024-04-02 00:00:00
59532;B;LPI;290;2024-04-02 00:00:00
59533;B;LPI;290;2024-04-02 00:00:00
59534;B;LPI;290;2024-04-02 00:00:00
59535;B;LPI;290;2024-04-02 00:00:00
59540;B;LPI;290;2024-04-02 00:00:00
59541;B;LPI;290;2024-04-02 00:00:00
59542;B;LPI;290;2024-04-02 00:00:00
59543;B;LPI;290;2024-04-02 00:00:00
59544;B;LPI;290;2024-04-02 00:00:00
59550;B;LPI;290;2024-04-02 00:00:00
59551;B;LPI;290;2024-04-02 00:00:00
59552;B;LPI;290;2024-04-02 00:00:00
59553;B;LPI;290;2024-04-02 00:00:00
59554;B;LPI;290;2024-04-02 00:00:00
59557;B;LPI;290;2024-04-02 00:00:00
59558;B;LPI;290;2024-04-02 00:00:00
59559;B;LPI;290;2024-04-02 00:00:00
59570;B;LPI;290;2024-04-02 00:00:00
59571;B;LPI;290;2024-04-02 00:00:00
59572;B;LPI;290;2024-04-02 00:00:00
59573;B;LPI;290;2024-04-02 00:00:00
59575;B;LPI;290;2024-04-02 00:00:00
59576;B;LPI;290;2024-04-02 00:00:00
59580;B;LPI;290;2024-04-02 00:00:00
59581;B;LPI;290;2024-04-02 00:00:00
59591;B;LPI;290;2024-04-02 00:00:00
59592;B;LPI;290;2024-04-02 00:00:00
59593;B;LPI;295;2024-04-02 00:00:00
59594;B;LPI;290;2024-04-02 00:00:00
59595;B;LPI;290;2024-04-02 00:00:00
59596;B;LPI;290;2024-04-02 00:00:00
59597;B;LPI;290;2024-04-02 00:00:00
59600;B;LPI;294;2024-04-02 00:00:00
59601;B;LPI;294;2024-04-02 00:00:00
59620;B;LPI;294;2024-04-02 00:00:00
59621;B;LPI;294;2024-04-02 00:00:00
59622;B;LPI;294;2024-04-02 00:00:00
59623;B;LPI;294;2024-04-02 00:00:00
59631;B;LPI;294;2024-04-02 00:00:00
59632;B;LPI;294;2024-04-02 00:00:00
59633;B;LPI;294;2024-04-02 00:00:00
59634;B;LPI;294;2024-04-02 00:00:00
59636;B;LPI;295;2024-04-02 00:00:00
59691;B;LPI;294;2024-04-02 00:00:00
59692;B;LPI;294;2024-04-02 00:00:00
59693;B;LPI;294;2024-04-02 00:00:00
59695;B;LPI;295;2024-04-02 00:00:00
59700;B;LPI;250;2024-04-02 00:00:00
59720;B;LPI;250;2024-04-02 00:00:00
59721;B;LPI;250;2024-04-02 00:00:00
59722;B;LPI;250;2024-04-02 00:00:00
59723;B;LPI;250;2024-04-02 00:00:00
59724;B;LPI;250;2024-04-02 00:00:00
59725;B;LPI;250;2024-04-02 00:00:00
59726;B;LPI;250;2024-04-02 00:00:00
59730;B;LPI;250;2024-04-02 00:00:00
59731;B;LPI;250;2024-04-02 00:00:00
59732;B;LPI;250;2024-04-02 00:00:00
59740;B;LPI;250;2024-04-02 00:00:00
59742;B;LPI;250;2024-04-02 00:00:00
59743;B;LPI;250;2024-04-02 00:00:00
59750;B;LPI;250;2024-04-02 00:00:00
59752;B;LPI;250;2024-04-02 00:00:00
59753;B;LPI;250;2024-04-02 00:00:00
59755;B;LPI;250;2024-04-02 00:00:00
59780;B;LPI;250;2024-04-02 00:00:00
59791;B;LPI;250;2024-04-02 00:00:00
59794;B;LPI;250;2024-04-02 00:00:00
59796;B;LPI;250;2024-04-02 00:00:00
59797;B;LPI;250;2024-04-02 00:00:00
59801;B;HLF;210;2024-04-02 00:00:00
59805;B;HLF;211;2024-04-02 00:00:00
59820;B;HLF;210;2024-04-02 00:00:00
59821;B;HLF;210;2024-04-02 00:00:00
59822;B;HLF;210;2024-04-02 00:00:00
59823;B;HLF;210;2024-04-02 00:00:00
59830;B;HLF;210;2024-04-02 00:00:00
59831;B;HLF;210;2024-04-02 00:00:00
59832;B;HLF;210;2024-04-02 00:00:00
59834;B;HLF;210;2024-04-02 00:00:00
59835;B;HLF;210;2024-04-02 00:00:00
59836;B;HLF;210;2024-04-02 00:00:00
59837;B;HLF;210;2024-04-02 00:00:00
59838;B;HLF;210;2024-04-02 00:00:00
59839;B;HLF;210;2024-04-02 00:00:00
59840;B;HLF;210;2024-04-02 00:00:00
59870;B;HLF;210;2024-04-02 00:00:00
59871;B;HLF;215;2024-04-02 00:00:00
59872;B;HLF;215;2024-04-02 00:00:00
59873;B;HLF;215;2024-04-02 00:00:00
59880;B;HLF;210;2024-04-02 00:00:00
59881;B;HLF;210;2024-04-02 00:00:00
59884;B;HLF;210;2024-04-02 00:00:00
59885;B;HLF;210;2024-04-02 00:00:00
59886;B;HLF;210;2024-04-02 00:00:00
59891;B;HLF;210;2024-04-02 00:00:00
59892;B;HLF;210;2024-04-02 00:00:00
59893;B;HLF;210;2024-04-02 00:00:00
59894;B;HLF;210;2024-04-02 00:00:00
59895;B;HLF;210;2024-04-02 00:00:00
59896;B;HLF;210;2024-04-02 00:00:00
59897;B;HLF;211;2024-04-02 00:00:00
59898;B;HLF;211;2024-04-02 00:00:00
59901;B;LPI;295;2024-04-02 00:00:00
59920;B;LPI;295;2024-04-02 00:00:00
59921;B;LPI;295;2024-04-02 00:00:00
59922;B;LPI;295;2024-04-02 00:00:00
59923;B;LPI;295;2024-04-02 00:00:00
59931;B;LPI;295;2024-04-02 00:00:00
59932;B;LPI;295;2024-04-02 00:00:00
59933;B;LPI;295;2024-04-02 00:00:00
59980;B;LPI;295;2024-04-02 00:00:00
59991;B;LPI;295;2024-04-02 00:00:00
59992;B;LPI;295;2024-04-02 00:00:00
59993;B;LPI;295;2024-04-02 00:00:00
59994;B;LPI;295;2024-04-02 00:00:00
60000;B;NRK;105;2024-04-02 00:00:00
60002;B;NRK;105;2024-04-02 00:00:00
60003;B;NRK;105;2024-04-02 00:00:00
60004;B;NRK;105;2024-04-02 00:00:00
60005;B;NRK;111;2024-04-02 00:00:00
60006;B;NRK;105;2024-04-02 00:00:00
60007;B;NRK;105;2024-04-02 00:00:00
60011;B;NRK;105;2024-04-02 00:00:00
60012;B;NRK;105;2024-04-02 00:00:00
60013;B;NRK;105;2024-04-02 00:00:00
60040;B;NRK;105;2024-04-02 00:00:00
60041;B;NRK;105;2024-04-02 00:00:00
60042;B;NRK;105;2024-04-02 00:00:00
60043;B;NRK;105;2024-04-02 00:00:00
60044;B;NRK;105;2024-04-02 00:00:00
60045;B;NRK;105;2024-04-02 00:00:00
60046;B;NRK;105;2024-04-02 00:00:00
60100;B;NRK;105;2024-04-02 00:00:00
60102;B;NRK;105;2024-04-02 00:00:00
60103;B;NRK;102;2024-04-02 00:00:00
60104;B;NRK;105;2024-04-02 00:00:00
60105;B;NRK;105;2024-04-02 00:00:00
60107;B;NRK;105;2024-04-02 00:00:00
60114;B;NRK;105;2024-04-02 00:00:00
60115;B;NRK;105;2024-04-02 00:00:00
60116;B;NRK;105;2024-04-02 00:00:00
60117;B;NRK;105;2024-04-02 00:00:00
60119;B;NRK;105;2024-04-02 00:00:00
60160;B;NRK;111;2024-04-02 00:00:00
60169;B;NRK;111;2024-04-02 00:00:00
60170;B;NRK;111;2024-04-02 00:00:00
60171;B;NRK;111;2024-04-02 00:00:00
60173;B;NRK;111;2024-04-02 00:00:00
60174;B;NRK;103;2024-04-02 00:00:00
60176;B;NRK;111;2024-04-02 00:00:00
60177;B;NRK;111;2024-04-02 00:00:00
60178;B;NRK;103;2024-04-02 00:00:00
60179;B;NRK;111;2024-04-02 00:00:00
60180;B;NRK;103;2024-04-02 00:00:00
60181;B;NRK;103;2024-04-02 00:00:00
60182;B;NRK;111;2024-04-02 00:00:00
60183;B;NRK;111;2024-04-02 00:00:00
60184;B;NRK;111;2024-04-02 00:00:00
60185;B;NRK;103;2024-04-02 00:00:00
60186;B;NRK;103;2024-04-02 00:00:00
60187;B;NRK;103;2024-04-02 00:00:00
60188;B;NRK;103;2024-04-02 00:00:00
60189;B;NRK;103;2024-04-02 00:00:00
60201;B;NRK;111;2024-04-02 00:00:00
60202;B;NRK;111;2024-04-02 00:00:00
60203;B;NRK;111;2024-04-02 00:00:00
60204;B;NRK;111;2024-04-02 00:00:00
60205;B;NRK;111;2024-04-02 00:00:00
60206;B;NRK;111;2024-04-02 00:00:00
60208;B;NRK;103;2024-04-02 00:00:00
60209;B;NRK;103;2024-04-02 00:00:00
60210;B;NRK;103;2024-04-02 00:00:00
60211;B;NRK;103;2024-04-02 00:00:00
60212;B;NRK;103;2024-04-02 00:00:00
60213;B;NRK;103;2024-04-02 00:00:00
60214;B;NRK;103;2024-04-02 00:00:00
60215;B;NRK;103;2024-04-02 00:00:00
60216;B;NRK;103;2024-04-02 00:00:00
60217;B;NRK;103;2024-04-02 00:00:00
60218;B;NRK;103;2024-04-02 00:00:00
60219;B;NRK;103;2024-04-02 00:00:00
60220;B;NRK;103;2024-04-02 00:00:00
60221;B;NRK;103;2024-04-02 00:00:00
60222;B;NRK;103;2024-04-02 00:00:00
60223;B;NRK;102;2024-04-02 00:00:00
60224;B;NRK;103;2024-04-02 00:00:00
60225;B;NRK;103;2024-04-02 00:00:00
60226;B;NRK;103;2024-04-02 00:00:00
60227;B;NRK;103;2024-04-02 00:00:00
60228;B;NRK;111;2024-04-02 00:00:00
60229;B;NRK;111;2024-04-02 00:00:00
60230;B;NRK;103;2024-04-02 00:00:00
60231;B;NRK;103;2024-04-02 00:00:00
60232;B;NRK;103;2024-04-02 00:00:00
60233;B;NRK;103;2024-04-02 00:00:00
60234;B;NRK;103;2024-04-02 00:00:00
60235;B;NRK;103;2024-04-02 00:00:00
60238;B;NRK;104;2024-04-02 00:00:00
60239;B;NRK;103;2024-04-02 00:00:00
60240;B;NRK;103;2024-04-02 00:00:00
60241;B;NRK;103;2024-04-02 00:00:00
60242;B;NRK;103;2024-04-02 00:00:00
60243;B;NRK;111;2024-04-02 00:00:00
60244;B;NRK;111;2024-04-02 00:00:00
60245;B;NRK;103;2024-04-02 00:00:00
60246;B;NRK;103;2024-04-02 00:00:00
60247;B;NRK;103;2024-04-02 00:00:00
60301;B;NRK;111;2024-04-02 00:00:00
60302;B;NRK;111;2024-04-02 00:00:00
60336;B;NRK;103;2024-04-02 00:00:00
60337;B;NRK;103;2024-04-02 00:00:00
60345;B;NRK;103;2024-04-02 00:00:00
60347;B;NRK;998;2024-04-02 00:00:00
60348;B;NRK;111;2024-04-02 00:00:00
60349;B;NRK;111;2024-04-02 00:00:00
60350;B;NRK;103;2024-04-02 00:00:00
60351;B;NRK;111;2024-04-02 00:00:00
60352;B;NRK;111;2024-04-02 00:00:00
60353;B;NRK;111;2024-04-02 00:00:00
60354;B;NRK;111;2024-04-02 00:00:00
60355;B;NRK;111;2024-04-02 00:00:00
60356;B;NRK;111;2024-04-02 00:00:00
60357;B;NRK;111;2024-04-02 00:00:00
60358;B;NRK;111;2024-04-02 00:00:00
60359;B;NRK;111;2024-04-02 00:00:00
60360;B;NRK;111;2024-04-02 00:00:00
60361;B;NRK;111;2024-04-02 00:00:00
60362;B;NRK;111;2024-04-02 00:00:00
60363;B;NRK;102;2024-04-02 00:00:00
60364;B;NRK;103;2024-04-02 00:00:00
60365;B;NRK;111;2024-04-02 00:00:00
60366;B;NRK;111;2024-04-02 00:00:00
60367;B;NRK;111;2024-04-02 00:00:00
60368;B;NRK;111;2024-04-02 00:00:00
60369;B;NRK;111;2024-04-02 00:00:00
60370;B;NRK;111;2024-04-02 00:00:00
60371;B;NRK;111;2024-04-02 00:00:00
60372;B;NRK;111;2024-04-02 00:00:00
60373;B;NRK;111;2024-04-02 00:00:00
60374;B;NRK;102;2024-04-02 00:00:00
60375;B;NRK;111;2024-04-02 00:00:00
60376;B;NRK;103;2024-04-02 00:00:00
60377;B;NRK;103;2024-04-02 00:00:00
60378;B;NRK;103;2024-04-02 00:00:00
60379;B;NRK;111;2024-04-02 00:00:00
60380;B;NRK;103;2024-04-02 00:00:00
60381;B;NRK;111;2024-04-02 00:00:00
60382;B;NRK;103;2024-04-02 00:00:00
60383;B;NRK;111;2024-04-02 00:00:00
60385;B;NRK;111;2024-04-02 00:00:00
60386;B;NRK;111;2024-04-02 00:00:00
60387;B;NRK;111;2024-04-02 00:00:00
60400;B;NRK;111;2024-04-02 00:00:00
60500;B;NRK;111;2024-04-02 00:00:00
60560;B;NRK;201;2024-04-02 00:00:00
60570;B;NRK;201;2024-04-02 00:00:00
60580;B;NRK;201;2024-04-02 00:00:00
60584;B;NRK;201;2024-04-02 00:00:00
60591;B;NRK;230;2024-04-02 00:00:00
60592;B;NRK;220;2024-04-02 00:00:00
60593;B;NRK;230;2024-04-02 00:00:00
60594;B;NRK;220;2024-04-02 00:00:00
60595;B;NRK;111;2024-04-02 00:00:00
60596;B;NRK;111;2024-04-02 00:00:00
60597;B;NRK;201;2024-04-02 00:00:00
60599;B;NRK;201;2024-04-02 00:00:00
60801;B;NRK;111;2024-04-02 00:00:00
60803;B;NRK;111;2024-04-02 00:00:00
60910;B;NRK;111;2024-04-02 00:00:00
60911;B;NRK;111;2024-04-02 00:00:00
61024;B;NRK;230;2024-04-02 00:00:00
61025;B;NRK;230;2024-04-02 00:00:00
61027;B;NRK;230;2024-04-02 00:00:00
61029;B;NRK;230;2024-04-02 00:00:00
61031;B;NRK;230;2024-04-02 00:00:00
61033;B;NRK;230;2024-04-02 00:00:00
61100;B;NRK;278;2024-04-02 00:00:00
61102;B;NRK;278;2024-04-02 00:00:00
61103;B;NRK;278;2024-04-02 00:00:00
61104;B;NRK;278;2024-04-02 00:00:00
